Subject,Start Date,Start Time,Location,Description
TuS-Skaterhockey: Adlerstraße,2024-05-22,19:45,"Anne-Frank-Schule, Adlerstraße 13,  50997 Köln",https://tus-skaterhockey.kadermanager.de/events/18094525
TuS-Skaterhockey: Lions vs Bonnfire,2024-05-26,18:00,"Lentpark - Eishalle, Lentstraße 30,  50668 Köln, Feld Inlinehockeyfläche",https://tus-skaterhockey.kadermanager.de/events/18264318
TuS-Skaterhockey: Adlerstraße,2024-05-29,19:45,"Anne-Frank-Schule, Adlerstraße 13,  50997 Köln",https://tus-skaterhockey.kadermanager.de/events/18094526
TuS-Skaterhockey: Zocken,2024-06-03,19:30,"Lentpark - Eishalle, Lentstraße 30,  50668 Köln, Feld Inlinehockeyfläche",https://tus-skaterhockey.kadermanager.de/events/18264319
TuS-Skaterhockey: Adlerstraße,2024-06-05,19:45,"Anne-Frank-Schule, Adlerstraße 13,  50997 Köln",https://tus-skaterhockey.kadermanager.de/events/18094527
TuS-Skaterhockey: Zocken,2024-06-10,19:30,"Lentpark - Eishalle, Lentstraße 30,  50668 Köln","https://tus-skaterhockey.kadermanager.de/events/18094481  
Hallo Jungs, wir wollten in diesem Jahr im Lentpark ein Turnier ausrichten. Dazu werden wir etwas Power auch von Helfern benötigen, da wir nicht alles während der Spiele stemmen können. Zuerst möchte ich aber wissen, welcher Termin für alle am günstigsten ist. Vor den Sommerferien sollten wir das Turnier machen, aber auch selber schon ein paar mal dort gespielt haben.Ich setze drei Termine im Juni in den Kadermanager und dann solltet Ihr Euch bitte eintragen, wann Ihr könnt. Viele Grüße und bis Mittwoch, Uli"
TuS-Skaterhockey: Adlerstraße,2024-06-12,19:45,"Anne-Frank-Schule, Adlerstraße 13,  50997 Köln",https://tus-skaterhockey.kadermanager.de/events/18094528
TuS-Skaterhockey: Zocken,2024-06-17,19:30,"Lentpark - Eishalle, Lentstraße 30,  50668 Köln, Feld Inlinehockeyfläche",https://tus-skaterhockey.kadermanager.de/events/18264321
TuS-Skaterhockey: Adlerstraße,2024-06-19,19:45,"Anne-Frank-Schule, Adlerstraße 13,  50997 Köln",https://tus-skaterhockey.kadermanager.de/events/18094529
TuS-Skaterhockey: Rondorf Roller Rumble 2024,2024-06-23,10:00,"Lentpark - Eishalle, Lentstraße 30,  50668 Köln",https://tus-skaterhockey.kadermanager.de/events/18094507
TuS-Skaterhockey: Adlerstraße,2024-06-26,19:45,"Anne-Frank-Schule, Adlerstraße 13,  50997 Köln",https://tus-skaterhockey.kadermanager.de/events/18094530
TuS-Skaterhockey: Zocken,2024-07-01,19:30,"Lentpark - Eishalle, Lentstraße 30,  50668 Köln, Feld Inlinehockeyfläche",https://tus-skaterhockey.kadermanager.de/events/18264323
TuS-Skaterhockey: Adlerstraße,2024-07-03,19:45,"Anne-Frank-Schule, Adlerstraße 13,  50997 Köln",https://tus-skaterhockey.kadermanager.de/events/18094531
TuS-Skaterhockey: Adlerstraße,2024-07-10,19:45,"Anne-Frank-Schule, Adlerstraße 13,  50997 Köln",https://tus-skaterhockey.kadermanager.de/events/18094532
TuS-Skaterhockey: Adlerstraße,2024-07-17,19:45,"Anne-Frank-Schule, Adlerstraße 13,  50997 Köln",https://tus-skaterhockey.kadermanager.de/events/18094533
TuS-Skaterhockey: Adlerstraße,2024-07-24,19:45,"Anne-Frank-Schule, Adlerstraße 13,  50997 Köln",https://tus-skaterhockey.kadermanager.de/events/18094534
TuS-Skaterhockey: Adlerstraße,2024-07-31,19:45,"Anne-Frank-Schule, Adlerstraße 13,  50997 Köln",https://tus-skaterhockey.kadermanager.de/events/18094535
TuS-Skaterhockey: Adlerstraße,2024-08-07,19:45,"Anne-Frank-Schule, Adlerstraße 13,  50997 Köln",https://tus-skaterhockey.kadermanager.de/events/18094536
TuS-Skaterhockey: Adlerstraße,2024-08-14,19:45,"Anne-Frank-Schule, Adlerstraße 13,  50997 Köln",https://tus-skaterhockey.kadermanager.de/events/18094537
TuS-Skaterhockey: Zocken,2024-08-19,19:30,"Lentpark - Eishalle, Lentstraße 30,  50668 Köln, Feld Inlinehockeyfläche",https://tus-skaterhockey.kadermanager.de/events/18264330
TuS-Skaterhockey: Zocken,2024-08-26,19:30,"Lentpark - Eishalle, Lentstraße 30,  50668 Köln, Feld Inlinehockeyfläche",https://tus-skaterhockey.kadermanager.de/events/18264331
TuS-Skaterhockey: Adlerstraße,2024-08-28,19:45,"Anne-Frank-Schule, Adlerstraße 13,  50997 Köln",https://tus-skaterhockey.kadermanager.de/events/18094539
TuS-Skaterhockey: Zocken,2024-09-02,19:30,"Lentpark - Eishalle, Lentstraße 30,  50668 Köln, Feld Inlinehockeyfläche",https://tus-skaterhockey.kadermanager.de/events/18264332
TuS-Skaterhockey: Adlerstraße,2024-09-04,19:45,"Anne-Frank-Schule, Adlerstraße 13,  50997 Köln",https://tus-skaterhockey.kadermanager.de/events/18094540
TuS-Skaterhockey: Achtung! Inlinehockeyspiel Lions - Uedesheim Renegades,2024-09-08,11:00,"Lentpark - Eishalle, Lentstraße 30,  50668 Köln, Feld Inlinehockeyfläche","https://tus-skaterhockey.kadermanager.de/events/18264333  
Inlinehockey wird im Gegensatz zu unserem rumgehaue ohne Körpereinsatz mit Puck gespielt. Wir werden gegen ein gemischtes Team aus ehemaligen und aktuellen Nationalspielern, sowie Hobbyspielern antreten. Abschluss im Lentpark für die Sommersaison!"
TuS-Skaterhockey: Adlerstraße,2024-09-11,19:45,"Anne-Frank-Schule, Adlerstraße 13,  50997 Köln",https://tus-skaterhockey.kadermanager.de/events/18094541
TuS-Skaterhockey: Zocken,2024-09-16,19:30,"Lentpark - Eishalle, Lentstraße 30,  50668 Köln, Feld Inlinehockeyfläche",https://tus-skaterhockey.kadermanager.de/events/18264334
TuS-Skaterhockey: Adlerstraße,2024-09-18,19:45,"Anne-Frank-Schule, Adlerstraße 13,  50997 Köln",https://tus-skaterhockey.kadermanager.de/events/18094542
TuS-Skaterhockey: Adlerstraße,2024-09-25,19:45,"Anne-Frank-Schule, Adlerstraße 13,  50997 Köln",https://tus-skaterhockey.kadermanager.de/events/18094543
TuS-Skaterhockey: Adlerstraße,2024-10-02,19:45,"Anne-Frank-Schule, Adlerstraße 13,  50997 Köln",https://tus-skaterhockey.kadermanager.de/events/18094544
TuS-Skaterhockey: Adlerstraße,2024-10-09,19:45,"Anne-Frank-Schule, Adlerstraße 13,  50997 Köln",https://tus-skaterhockey.kadermanager.de/events/18094545
TuS-Skaterhockey: Adlerstraße,2024-10-16,19:45,"Anne-Frank-Schule, Adlerstraße 13,  50997 Köln",https://tus-skaterhockey.kadermanager.de/events/18094546
TuS-Skaterhockey: Adlerstraße,2024-10-23,19:45,"Anne-Frank-Schule, Adlerstraße 13,  50997 Köln",https://tus-skaterhockey.kadermanager.de/events/18094547
TuS-Skaterhockey: Adlerstraße,2024-10-30,19:45,"Anne-Frank-Schule, Adlerstraße 13,  50997 Köln",https://tus-skaterhockey.kadermanager.de/events/18094548
TuS-Skaterhockey: Adlerstraße,2024-11-06,19:45,"Anne-Frank-Schule, Adlerstraße 13,  50997 Köln",https://tus-skaterhockey.kadermanager.de/events/18094549
TuS-Skaterhockey: Adlerstraße,2024-11-13,19:45,"Anne-Frank-Schule, Adlerstraße 13,  50997 Köln",https://tus-skaterhockey.kadermanager.de/events/18094550
TuS-Skaterhockey: Adlerstraße,2024-11-20,19:45,"Anne-Frank-Schule, Adlerstraße 13,  50997 Köln",https://tus-skaterhockey.kadermanager.de/events/18094551
TuS-Skaterhockey: Adlerstraße,2024-11-27,19:45,"Anne-Frank-Schule, Adlerstraße 13,  50997 Köln",https://tus-skaterhockey.kadermanager.de/events/18094552
TuS-Skaterhockey: Adlerstraße,2024-12-04,19:45,"Anne-Frank-Schule, Adlerstraße 13,  50997 Köln",https://tus-skaterhockey.kadermanager.de/events/18094553
TuS-Skaterhockey: Adlerstraße,2024-12-11,19:45,"Anne-Frank-Schule, Adlerstraße 13,  50997 Köln",https://tus-skaterhockey.kadermanager.de/events/18094554
TuS-Skaterhockey: Adlerstraße,2024-12-18,19:45,"Anne-Frank-Schule, Adlerstraße 13,  50997 Köln",https://tus-skaterhockey.kadermanager.de/events/18094555
